1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	-	Escherichia coli	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	-	Arabidopsis thaliana	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	-	Neisseria meningitidis	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	the enzyme catalyses the second reaction in the diaminopimelate pathway of lysine biosynthesis in bacteria and plants	Selaginella moellendorffii	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	the enzyme catalyses the second reaction in the diaminopimelate pathway of lysine biosynthesis in bacteria and plants	Arabidopsis thaliana	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	the enzyme catalyses the second reaction in the diaminopimelate pathway of lysine biosynthesis in bacteria and plants	Vitis vinifera	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	the enzyme catalyzes the second committed step in the diaminopimelate/lysine anabolic pathways	Bartonella henselae	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	the enzyme is involved in L-lysine biosynthesis	Corynebacterium glutamicum	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	it is proposed that the the domain movement for active site constitution occurs when both cofactor and substrate bind to the enzyme	Corynebacterium glutamicum	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	the enzyme is involved in L-lysine biosynthesis	Corynebacterium glutamicum ATCC 13032	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	it is proposed that the the domain movement for active site constitution occurs when both cofactor and substrate bind to the enzyme	Corynebacterium glutamicum ATCC 13032	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NAD(P)H + H+	the enzyme catalyzes the second committed step in the diaminopimelate/lysine anabolic pathways	Bartonella henselae Houston 1	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD(P)+ + H2O	-	?	442107	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Staphylococcus aureus	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	ir	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Pseudomonas aeruginosa	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	ir	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Escherichia coli	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	?	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Mycobacterium tuberculosis	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	ir	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Selaginella moellendorffii	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	?	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Vitis vinifera	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	?	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Neisseria meningitidis	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	?	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Trichormus variabilis	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	?	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Staphylococcus aureus MRSA	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	ir	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Mycobacterium tuberculosis H37Rv	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	ir	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADH + H+	-	Staphylococcus aureus COL	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NAD+ + H2O	-	ir	422175	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Staphylococcus aureus	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	ir	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Pseudomonas aeruginosa	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	ir	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Escherichia coli	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	?	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Mycobacterium tuberculosis	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	?	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Mycobacterium tuberculosis	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	ir	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Selaginella moellendorffii	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	?	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Vitis vinifera	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	?	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Neisseria meningitidis	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	?	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Staphylococcus aureus MRSA	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	ir	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Mycobacterium tuberculosis H37Rv	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	ir	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Mycobacterium tuberculosis H37Rv	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	?	422176	
1.17.1.8	(2S,4S)-4-hydroxy-2,3,4,5-tetrahydrodipicolinate + NADPH + H+	-	Staphylococcus aureus COL	(S)-2,3,4,5-tetrahydropyridine-2,6-dicarboxylate + NADP+ + H2O	-	ir	422176	
1.17.1.8	(4S)-4-hydroxy-2,3,4,5-tetrahydro-(2S)-dipicolinate + NADPH + H+	-	Escherichia coli	?	-	r	451402	
